SERVICE CODE,SERVICE DESCRIPTION,PRICE1
901201,ADOL ROOM & BOARD,"2,000.00"
901323,ADULT CD-DETOX/2 BED,"1,375.00"
901324,ADULT CD/REHAB/2BED,"2,000.00"
3071003,ADULT DETOX R&B,"2,000.00"
3071004,ADULT REHAB R&B,"2,000.00"
3071001,ADULT ROOM & BOARD,"1,375.00"
901301,ADULT ROOM & BOARD,"2,000.00"
5130306,BRIDGE ON DISCHARGE,80.00
5130012,BRIDGE ON DISCHARGE,80.00
5130307,BRIDGE ON DISCHARGE,80.00
5130314,BRIDGE ON DISCHARGE,80.00
5130011,BRIDGE ON DISCHARGE,80.00
901401,CHILD ROOM & BOARD,"2,000.00"
3141003,GERI CD-DETOX/2 BED,"2,000.00"
3141004,GERI CD/REHAB/2 BED,"2,000.00"
3141001,GERIATRIC RM & BOARD,"2,000.00"
9151100,GOALS GROUP,130.00
90834,INDIV THERAPY 45-50,130.00
9151200,INTERACTIVE GRP,130.00
9051000,IOP ADULT,510.00
9061000,IOP CD,350.00
3061003,MILIT CD-DETOX/2 BED,"2,000.00"
3061004,MILIT CD/REHAB/2BED,"2,000.00"
3061001,MILITARY RM & BOARD,"2,000.00"
9421100,NURSING ED GROUP,130.00
9123000,PHP ADULT CD,550.00
9121000,PHP ADULT FULL DAY,800.00
9122000,PHP GERIATRIC,550.00
9151002,PROCESS GROUP 2,230.00
9151003,PROCESS GROUP 3,190.00
9151000,PROCESS GRP,230.00
9421000,PSYCH ED GROUP 1,190.00
9421002,PSYCH ED GROUP 2,190.00
9421003,PSYCH ED GROUP 3,190.00
9421200,PSYCH ED GRP,130.00
1030001,STATISTIC IOP,150.00
1030002,STATISTIC PHP,250.00
