SERVICE CODE,SERVICE DESCRIPTION,CHARGE
901201,ADOL ROOM & BOARD,"2,060.00"
901323,ADULT CD-DETOX/2 BED,"2,060.00"
901324,ADULT CD/REHAB/2BED,"2,060.00"
3071003,ADULT DETOX R&B,"2,060.00"
3071004,ADULT REHAB R&B,"2,060.00"
901301,ADULT ROOM & BOARD,"2,060.00"
3071001,ADULT ROOM & BOARD,"2,060.00"
5130314,BRIDGE ON DISCHARGE,80.00
5130307,BRIDGE ON DISCHARGE,80.00
5130306,BRIDGE ON DISCHARGE,80.00
5130011,BRIDGE ON DISCHARGE,80.00
5130012,BRIDGE ON DISCHARGE,80.00
901401,CHILD ROOM & BOARD,"2,060.00"
3865218,D/C <30 MIN,130.00
3865219,D/C >30 MIN,75.00
3141003,GERI CD-DETOX/2 BED,"2,060.00"
3141004,GERI CD/REHAB/2 BED,"2,060.00"
3141001,GERIATRIC RM & BOARD,"2,060.00"
9151100,GOALS GROUP,130.00
3865214,H & P COMP,150.00
3865213,H & P MOD,100.00
3865212,H&P LOW,150.00
90834,INDIV THERAPY 45-50,130.00
9151200,INTERACTIVE GRP,130.00
9051000,IOP ADULT,525.30
9061000,IOP CD,350.00
3061003,MILIT CD-DETOX/2 BED,"2,060.00"
3061004,MILIT CD/REHAB/2BED,"2,060.00"
3061001,MILITARY RM & BOARD,"2,060.00"
9421100,NURSING ED GROUP,130.00
9123000,PHP ADULT CD,550.00
9121000,PHP ADULT FULL DAY,824.00
9122000,PHP GERIATRIC,550.00
901302,PICU ROOM AND BOARD,"2,060.00"
9161000,PROCESS GROUP,236.90
9151002,PROCESS GROUP 2,236.90
9161002,PROCESS GROUP 2,236.90
9151003,PROCESS GROUP 3,195.70
9161003,PROCESS GROUP 3,195.70
9151000,PROCESS GRP,236.90
9421000,PSYCH ED GROUP 1,195.70
9431000,PSYCH ED GROUP 1,195.70
9431002,PSYCH ED GROUP 2,195.70
9421002,PSYCH ED GROUP 2,195.70
9421003,PSYCH ED GROUP 3,195.70
9431003,PSYCH ED GROUP 3,195.70
9421200,PSYCH ED GRP,130.00
3865202,PSYCH EVAL W MED,200.00
1030001,STATISTIC IOP,150.00
1030002,STATISTIC PHP,250.00
3865217,SUB-COMP,75.00
3865215,SUB-LOW,200.00
3865216,SUB-MOD,40.00
